Station;Flughafen
Messkomponente;Windrichtung
Einheit;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

17.04.2024 04:00;337
17.04.2024 05:00;308
17.04.2024 06:00;
17.04.2024 07:00;295
17.04.2024 08:00;297
17.04.2024 09:00;302
17.04.2024 10:00;313
17.04.2024 11:00;339
17.04.2024 12:00;312
17.04.2024 13:00;293
17.04.2024 14:00;324
17.04.2024 15:00;306
17.04.2024 16:00;296
17.04.2024 17:00;300
17.04.2024 18:00;307
17.04.2024 19:00;44
17.04.2024 20:00;95
17.04.2024 21:00;345
17.04.2024 22:00;59
17.04.2024 23:00;4
18.04.2024 00:00;350
18.04.2024 01:00;346
18.04.2024 02:00;
18.04.2024 03:00;355
