Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

17.04.2024 16:00;615
17.04.2024 17:00;458
17.04.2024 18:00;72
17.04.2024 19:00;35
17.04.2024 20:00;9
17.04.2024 21:00;3
17.04.2024 22:00;0
17.04.2024 23:00;0
18.04.2024 00:00;0
18.04.2024 01:00;0
18.04.2024 02:00;0
18.04.2024 03:00;0
18.04.2024 04:00;0
18.04.2024 05:00;0
18.04.2024 06:00;0
18.04.2024 07:00;24
18.04.2024 08:00;143
18.04.2024 09:00;306
18.04.2024 10:00;467
18.04.2024 11:00;611
18.04.2024 12:00;631
18.04.2024 13:00;703
18.04.2024 14:00;315
