Station;Flughafen;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

15.04.2024 07:00;77.4;87.7
15.04.2024 08:00;73.2;85.2
15.04.2024 09:00;68.9;73.8
15.04.2024 10:00;67.9;69.9
15.04.2024 11:00;68.1;65.6
15.04.2024 12:00;57.2;50.6
15.04.2024 13:00;52.4;39.0
15.04.2024 14:00;48.6;37.6
15.04.2024 15:00;48.6;39.7
15.04.2024 16:00;49.6;40.1
15.04.2024 17:00;53.3;48.1
15.04.2024 18:00;56.3;47.5
15.04.2024 19:00;62.6;63.6
15.04.2024 20:00;73.4;81.4
15.04.2024 21:00;80.5;89.5
15.04.2024 22:00;81.3;90.7
15.04.2024 23:00;82.5;91.4
16.04.2024 00:00;81.5;91.5
16.04.2024 01:00;79.7;90.9
16.04.2024 02:00;82.2;91.2
16.04.2024 03:00;80.1;90.9
16.04.2024 04:00;79.8;90.7
16.04.2024 05:00;81.5;90.7
16.04.2024 06:00;82.3;90.7
