Station;Flughafen;Marckmannstraße
Messkomponente;Niederschlagsmenge;Niederschlagsmenge
Einheit;mm;mm
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

19.04.2024 08:00;;2.0
19.04.2024 09:00;;0.3
19.04.2024 10:00;0.9;0.8
19.04.2024 11:00;;
19.04.2024 12:00;0.3;1.9
19.04.2024 13:00;;0.3
19.04.2024 14:00;;0.2
19.04.2024 15:00;;0.6
19.04.2024 16:00;;
19.04.2024 17:00;0.1;
19.04.2024 18:00;0.6;0.6
19.04.2024 19:00;0.8;0.8
19.04.2024 20:00;0.4;0.1
19.04.2024 21:00;;
19.04.2024 22:00;;
19.04.2024 23:00;;
20.04.2024 00:00;0.2;0.1
20.04.2024 01:00;0.3;
