Station;Flughafen
Messkomponente;Windgeschwindigkeit
Einheit;m/s
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

19.04.2024 02:00;2.2
19.04.2024 03:00;3.0
19.04.2024 04:00;3.6
19.04.2024 05:00;4.5
19.04.2024 06:00;5.1
19.04.2024 07:00;5.3
19.04.2024 08:00;4.5
19.04.2024 09:00;4.2
19.04.2024 10:00;2.1
19.04.2024 11:00;2.5
19.04.2024 12:00;3.2
19.04.2024 13:00;3.2
19.04.2024 14:00;4.8
19.04.2024 15:00;5.6
19.04.2024 16:00;5.2
19.04.2024 17:00;3.8
19.04.2024 18:00;2.7
19.04.2024 19:00;3.0
19.04.2024 20:00;3.3
19.04.2024 21:00;3.6
19.04.2024 22:00;2.7
19.04.2024 23:00;2.9
20.04.2024 00:00;2.7
