Station;Flughafen;Marckmannstraße
Messkomponente;Luftdruck;Luftdruck
Einheit;hPa;hPa
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

18.04.2024 19:00;1015.0;1015.3
18.04.2024 20:00;1014.5;1015.3
18.04.2024 21:00;1014.0;1015.2
18.04.2024 22:00;1014.0;1014.9
18.04.2024 23:00;1013.3;1014.4
19.04.2024 00:00;1012.8;1013.6
19.04.2024 01:00;1011.8;1012.8
19.04.2024 02:00;1010.8;1011.8
19.04.2024 03:00;1009.7;1010.6
19.04.2024 04:00;1008.5;1009.5
19.04.2024 05:00;1007.1;1008.0
19.04.2024 06:00;1005.4;1006.3
19.04.2024 07:00;1003.7;1004.8
19.04.2024 08:00;1002.6;1003.5
19.04.2024 09:00;1001.4;1002.5
19.04.2024 10:00;1001.0;1001.7
19.04.2024 11:00;1000.0;1001.1
19.04.2024 12:00;1000.0;1000.9
19.04.2024 13:00;999.4;1000.4
19.04.2024 14:00;998.9;999.8
19.04.2024 15:00;998.7;999.7
19.04.2024 16:00;998.6;999.4
19.04.2024 17:00;998.4;999.3
