Station;Flughafen
Messkomponente;Windrichtung
Einheit;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

18.04.2024 22:00;289
18.04.2024 23:00;284
19.04.2024 00:00;281
19.04.2024 01:00;254
19.04.2024 02:00;243
19.04.2024 03:00;229
19.04.2024 04:00;224
19.04.2024 05:00;220
19.04.2024 06:00;215
19.04.2024 07:00;213
19.04.2024 08:00;214
19.04.2024 09:00;224
19.04.2024 10:00;260
19.04.2024 11:00;279
19.04.2024 12:00;291
19.04.2024 13:00;290
19.04.2024 14:00;293
19.04.2024 15:00;292
19.04.2024 16:00;296
19.04.2024 17:00;291
19.04.2024 18:00;290
19.04.2024 19:00;328
19.04.2024 20:00;344
19.04.2024 21:00;354
