Station;Flughafen
Messkomponente;Windgeschwindigkeit
Einheit;m/s
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

19.04.2024 17:00;3.8
19.04.2024 18:00;2.7
19.04.2024 19:00;3.0
19.04.2024 20:00;3.3
19.04.2024 21:00;3.6
19.04.2024 22:00;2.7
19.04.2024 23:00;2.9
20.04.2024 00:00;2.7
20.04.2024 01:00;2.8
20.04.2024 02:00;2.1
20.04.2024 03:00;1.2
20.04.2024 04:00;1.4
20.04.2024 05:00;1.1
20.04.2024 06:00;1.0
20.04.2024 07:00;1.0
20.04.2024 08:00;1.4
20.04.2024 09:00;1.7
20.04.2024 10:00;1.5
20.04.2024 11:00;1.8
20.04.2024 12:00;2.2
20.04.2024 13:00;2.2
20.04.2024 14:00;1.3
20.04.2024 15:00;1.1
20.04.2024 16:00;1.8
