Station;Flughafen;Marckmannstraße
Messkomponente;Luftdruck;Luftdruck
Einheit;hPa;hPa
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

16.04.2024 07:00;995.5;996.5
16.04.2024 08:00;995.8;996.8
16.04.2024 09:00;996.0;997.1
16.04.2024 10:00;996.5;997.5
16.04.2024 11:00;997.2;998.1
16.04.2024 12:00;997.8;998.7
16.04.2024 13:00;998.3;999.2
16.04.2024 14:00;998.8;999.6
16.04.2024 15:00;999.5;1000.3
16.04.2024 16:00;1000.0;1001.1
16.04.2024 17:00;1001.0;1001.7
16.04.2024 18:00;1001.4;1002.4
16.04.2024 19:00;1002.0;1002.9
16.04.2024 20:00;1002.3;1003.4
16.04.2024 21:00;1003.4;1004.2
16.04.2024 22:00;1004.0;1005.0
16.04.2024 23:00;1004.8;1005.5
17.04.2024 00:00;1005.0;1006.0
17.04.2024 01:00;1005.4;1006.3
17.04.2024 02:00;1006.0;1006.7
17.04.2024 03:00;1006.0;1006.7
17.04.2024 04:00;1006.0;1006.7
17.04.2024 05:00;1006.0;1006.8
