Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

10.05.2024 06:00;5
10.05.2024 07:00;57
10.05.2024 08:00;204
10.05.2024 09:00;376
10.05.2024 10:00;534
10.05.2024 11:00;658
10.05.2024 12:00;752
10.05.2024 13:00;810
10.05.2024 14:00;828
10.05.2024 15:00;797
10.05.2024 16:00;699
10.05.2024 17:00;546
10.05.2024 18:00;390
10.05.2024 19:00;274
10.05.2024 20:00;112
10.05.2024 21:00;31
10.05.2024 22:00;0
10.05.2024 23:00;0
11.05.2024 00:00;0
11.05.2024 01:00;0
11.05.2024 02:00;0
11.05.2024 03:00;0
11.05.2024 04:00;0
11.05.2024 05:00;0
