Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.12.2020 09:00;52;41;40;46
01.12.2020 10:00;55;35;47;
01.12.2020 11:00;52;;39;41
01.12.2020 12:00;40;;44;43
01.12.2020 13:00;37;;46;42
01.12.2020 14:00;36;;39;45
01.12.2020 15:00;34;32;39;41
01.12.2020 16:00;34;32;41;38
01.12.2020 17:00;35;29;42;43
01.12.2020 18:00;30;30;39;41
01.12.2020 19:00;28;29;36;36
01.12.2020 20:00;23;27;32;30
01.12.2020 21:00;20;24;27;29
01.12.2020 22:00;20;19;27;23
01.12.2020 23:00;21;21;26;24
02.12.2020 00:00;19;21;22;22
02.12.2020 01:00;19;21;22;21
02.12.2020 02:00;19;19;22;21
02.12.2020 03:00;19;23;22;23
02.12.2020 04:00;21;24;23;25
02.12.2020 05:00;22;28;26;26
02.12.2020 06:00;30;28;29;33
02.12.2020 07:00;40;32;32;43
02.12.2020 08:00;46;38;39;44
02.12.2020 09:00;42;43;;46
