Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

09.07.2020 09:00;92.1;86.2;90.9
09.07.2020 10:00;95.2;87.1;94.0
09.07.2020 11:00;96.2;89.2;95.6
09.07.2020 12:00;96.7;90.4;96.6
09.07.2020 13:00;97.1;90.7;97.4
09.07.2020 14:00;97.1;90.8;97.4
09.07.2020 15:00;97.1;90.4;97.4
09.07.2020 16:00;97.1;89.2;97.4
09.07.2020 17:00;97.1;88.2;97.4
09.07.2020 18:00;96.4;87.1;97.4
09.07.2020 19:00;96.1;85.7;96.8
09.07.2020 20:00;95.4;86.6;95.9
09.07.2020 21:00;95.4;87.9;95.9
09.07.2020 22:00;95.6;88.3;95.9
09.07.2020 23:00;96.2;89.0;95.9
10.07.2020 00:00;96.2;89.3;95.9
10.07.2020 01:00;96.3;88.5;95.9
10.07.2020 02:00;96.2;89.7;96.3
10.07.2020 03:00;96.3;90.7;96.4
10.07.2020 04:00;97.1;91.2;96.7
10.07.2020 05:00;97.1;91.5;96.7
10.07.2020 06:00;97.1;91.9;97.1
10.07.2020 07:00;97.1;91.9;97.4
10.07.2020 08:00;97.1;92.0;97.4
10.07.2020 09:00;97.1;92.0;97.4
