Station;Altona-Elbhang;Billbrook;Finkenwerder West;Flughafen;Habichtstraße;Hafen/Kl. Grasbrook;Max-Brauer-Allee II;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

22.03.2019 01:00;37;34;35;32;39;35;36;33;35;33;30
22.03.2019 02:00;36;33;33;32;37;34;35;32;34;32;29
22.03.2019 03:00;35;32;32;31;36;32;33;30;32;31;28
22.03.2019 04:00;34;31;31;30;35;31;33;29;31;30;27
22.03.2019 05:00;33;31;30;29;34;30;32;28;31;29;27
22.03.2019 06:00;32;30;29;29;34;30;31;27;30;29;26
22.03.2019 07:00;32;30;29;29;34;30;31;27;30;29;26
22.03.2019 08:00;32;31;29;29;34;30;31;27;30;29;26
22.03.2019 09:00;32;31;30;29;35;30;31;27;31;30;26
22.03.2019 10:00;33;31;30;30;35;30;32;28;31;31;27
22.03.2019 11:00;33;31;31;30;36;31;33;28;32;31;27
22.03.2019 12:00;34;31;32;31;37;31;34;29;33;31;28
22.03.2019 13:00;35;32;33;32;38;32;35;30;34;32;29
22.03.2019 14:00;36;33;34;33;39;33;36;31;35;33;30
22.03.2019 15:00;37;34;35;34;40;33;37;32;36;34;31
22.03.2019 16:00;39;35;36;36;42;34;38;33;38;35;32
22.03.2019 17:00;40;36;37;37;43;35;39;34;39;37;33
22.03.2019 18:00;41;38;39;38;45;36;40;35;40;38;34
22.03.2019 19:00;42;39;40;39;46;37;41;36;42;40;34
22.03.2019 20:00;44;40;42;41;47;39;42;37;43;42;35
22.03.2019 21:00;45;41;44;42;49;40;43;38;45;44;36
22.03.2019 22:00;46;42;45;43;50;41;44;39;46;46;38
22.03.2019 23:00;47;43;47;44;51;42;45;41;47;48;39
23.03.2019 00:00;48;44;49;45;53;43;46;42;48;49;40
