Station;Altona-Elbhang;Billbrook;Finkenwerder West;Flughafen;Habichtstraße;Hafen/Kl. Grasbrook;Max-Brauer-Allee II;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

05.08.2020 22:00;16;15;9;18;19;17;18;12;16;14;18
05.08.2020 23:00;17;15;10;19;20;18;20;14;16;15;19
06.08.2020 00:00;17;16;10;20;21;19;21;15;18;15;20
06.08.2020 01:00;18;16;11;20;22;19;21;15;18;15;20
06.08.2020 02:00;19;17;11;21;22;20;22;16;18;16;20
06.08.2020 03:00;19;17;12;21;23;20;23;17;19;16;21
06.08.2020 04:00;20;17;13;22;23;21;23;17;19;17;21
06.08.2020 05:00;21;18;13;22;24;21;24;18;20;17;21
06.08.2020 06:00;21;19;14;22;24;22;25;19;20;18;22
06.08.2020 07:00;22;20;14;22;25;23;25;19;21;19;22
06.08.2020 08:00;22;20;15;23;25;23;26;20;22;20;23
06.08.2020 09:00;23;21;16;23;25;23;26;21;23;20;23
06.08.2020 10:00;23;21;17;23;25;24;27;21;23;21;24
06.08.2020 11:00;24;21;17;24;26;24;27;22;23;21;24
06.08.2020 12:00;24;22;17;24;26;24;27;22;24;21;24
06.08.2020 13:00;25;22;17;24;27;24;28;23;24;21;24
06.08.2020 14:00;25;22;18;24;27;24;27;23;25;21;24
06.08.2020 15:00;25;22;18;25;27;24;28;23;25;21;24
06.08.2020 16:00;26;21;18;25;27;23;28;23;25;21;24
06.08.2020 17:00;26;21;18;25;27;23;28;24;25;21;24
06.08.2020 18:00;26;21;18;25;27;23;28;24;25;21;24
06.08.2020 19:00;26;21;18;25;27;23;29;24;25;21;24
06.08.2020 20:00;26;21;18;25;27;23;29;24;26;21;24
06.08.2020 21:00;26;21;18;25;27;23;28;26;26;22;25
06.08.2020 22:00;27;22;19;26;27;23;29;26;26;22;25
