Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

29.11.2021 04:00;17;22;23;24
29.11.2021 05:00;20;27;26;30
29.11.2021 06:00;24;35;31;34
29.11.2021 07:00;33;41;30;45
29.11.2021 08:00;46;45;35;45
29.11.2021 09:00;47;43;37;42
29.11.2021 10:00;39;40;37;40
29.11.2021 11:00;39;40;36;41
29.11.2021 12:00;33;37;35;43
29.11.2021 13:00;32;37;33;42
29.11.2021 14:00;28;38;34;44
29.11.2021 15:00;35;43;37;45
29.11.2021 16:00;41;41;40;54
29.11.2021 17:00;39;52;43;57
29.11.2021 18:00;50;51;45;54
29.11.2021 19:00;57;47;48;48
29.11.2021 20:00;45;28;32;34
29.11.2021 21:00;38;36;36;33
29.11.2021 22:00;45;46;43;44
29.11.2021 23:00;41;33;31;34
30.11.2021 00:00;27;22;20;20
30.11.2021 01:00;31;29;33;33
30.11.2021 02:00;24;31;32;35
30.11.2021 03:00;18;18;26;26
30.11.2021 04:00;18;15;24;21
