Station;Flughafen
Messkomponente;Windgeschwindigkeit
Einheit;m/s
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

02.05.2024 16:00;5.1
02.05.2024 17:00;5.0
02.05.2024 18:00;5.0
02.05.2024 19:00;4.3
02.05.2024 20:00;3.3
02.05.2024 21:00;3.1
02.05.2024 22:00;2.5
02.05.2024 23:00;3.1
03.05.2024 00:00;3.1
03.05.2024 01:00;3.0
03.05.2024 02:00;3.1
03.05.2024 03:00;3.2
03.05.2024 04:00;3.3
03.05.2024 05:00;3.3
03.05.2024 06:00;3.1
03.05.2024 07:00;2.7
03.05.2024 08:00;2.9
03.05.2024 09:00;3.2
03.05.2024 10:00;3.3
03.05.2024 11:00;2.9
03.05.2024 12:00;3.2
03.05.2024 13:00;3.4
03.05.2024 14:00;2.9
03.05.2024 15:00;3.2
03.05.2024 16:00;3.5
