Station;Altona-Elbhang;Billbrook;Hafen/Kl. Grasbrook;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.02.2020 01:00;3;8;3;3;3;3
18.02.2020 02:00;3;13;3;3;3;3
18.02.2020 03:00;3;13;3;3;3;3
18.02.2020 04:00;3;37;3;3;3;3
18.02.2020 05:00;3;13;3;3;3;3
18.02.2020 06:00;3;7;6;3;3;3
18.02.2020 07:00;3;5;3;3;3;3
18.02.2020 08:00;3;12;7;3;6;3
18.02.2020 09:00;3;15;3;3;3;3
18.02.2020 10:00;3;12;3;3;3;3
18.02.2020 11:00;3;8;5;3;3;3
18.02.2020 12:00;3;9;3;3;3;3
18.02.2020 13:00;3;12;6;3;3;3
18.02.2020 14:00;3;14;9;3;3;3
18.02.2020 15:00;3;8;3;3;3;3
18.02.2020 16:00;3;9;7;3;3;3
18.02.2020 17:00;3;18;3;3;3;3
18.02.2020 18:00;3;20;3;3;3;3
18.02.2020 19:00;3;22;3;3;3;3
18.02.2020 20:00;10;3;7;3;3;3
18.02.2020 21:00;14;3;11;5;3;3
18.02.2020 22:00;8;3;8;3;3;3
18.02.2020 23:00;13;3;12;3;3;3
19.02.2020 00:00;17;3;9;9;3;6
