Station;Flughafen;Habichtstraße;Kieler Straße;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

20.11.2018 01:00;2;2;3;2;2;2
20.11.2018 02:00;2;2;3;2;2;2
20.11.2018 03:00;2;2;3;2;3;2
20.11.2018 04:00;2;2;3;2;3;2
20.11.2018 05:00;2;2;3;2;3;2
20.11.2018 06:00;2;2;3;2;3;3
20.11.2018 07:00;2;2;4;2;3;3
20.11.2018 08:00;2;2;4;2;4;3
20.11.2018 09:00;2;2;4;2;4;3
20.11.2018 10:00;2;3;4;3;4;3
20.11.2018 11:00;2;3;4;3;4;4
20.11.2018 12:00;3;3;5;3;5;4
20.11.2018 13:00;3;3;5;3;6;4
20.11.2018 14:00;3;4;5;3;6;5
20.11.2018 15:00;3;4;6;4;6;5
20.11.2018 16:00;3;4;6;4;6;5
20.11.2018 17:00;3;5;6;4;7;5
20.11.2018 18:00;4;5;7;5;7;6
20.11.2018 19:00;4;5;7;5;8;6
20.11.2018 20:00;4;6;7;6;8;7
20.11.2018 21:00;4;6;8;6;8;7
20.11.2018 22:00;5;7;8;7;9;7
20.11.2018 23:00;5;7;9;7;9;8
21.11.2018 00:00;5;8;9;8;10;8
