Station;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Toluol;Toluol
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

21.09.2018 01:00;11.2;5.3
21.09.2018 02:00;8.2;3.2
21.09.2018 03:00;3.4;
21.09.2018 04:00;3.4;
21.09.2018 05:00;5.6;2.4
21.09.2018 06:00;6.8;2.5
21.09.2018 07:00;8.7;3.1
21.09.2018 08:00;8.5;3.1
21.09.2018 09:00;6.1;3.2
21.09.2018 10:00;4.1;3.7
21.09.2018 11:00;4.9;3.5
21.09.2018 12:00;2.7;3.9
21.09.2018 13:00;3.0;3.3
21.09.2018 14:00;3.5;3.4
21.09.2018 15:00;5.4;4.1
21.09.2018 16:00;7.5;3.9
21.09.2018 17:00;5.9;3.3
21.09.2018 18:00;3.4;3.9
21.09.2018 19:00;2.9;4.4
21.09.2018 20:00;3.3;3.4
21.09.2018 21:00;2.2;3.0
21.09.2018 22:00;1.9;2.5
21.09.2018 23:00;;2.9
22.09.2018 00:00;1.4;2.6
