Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

21.10.2019 01:00;4
21.10.2019 02:00;4
21.10.2019 03:00;4
21.10.2019 04:00;4
21.10.2019 05:00;4
21.10.2019 06:00;4
21.10.2019 07:00;4
21.10.2019 08:00;5
21.10.2019 09:00;11
21.10.2019 10:00;22
21.10.2019 11:00;38
21.10.2019 12:00;67
21.10.2019 13:00;47
21.10.2019 14:00;77
21.10.2019 15:00;104
21.10.2019 16:00;55
21.10.2019 17:00;64
21.10.2019 18:00;42
21.10.2019 19:00;6
21.10.2019 20:00;4
21.10.2019 21:00;5
21.10.2019 22:00;5
21.10.2019 23:00;4
22.10.2019 00:00;1
