Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

10.07.2020 01:00;21;26;20;34
10.07.2020 02:00;21;27;23;32
10.07.2020 03:00;30;36;29;29
10.07.2020 04:00;38;40;40;32
10.07.2020 05:00;35;39;44;36
10.07.2020 06:00;37;37;34;34
10.07.2020 07:00;39;41;25;31
10.07.2020 08:00;38;41;15;30
10.07.2020 09:00;46;46;14;26
10.07.2020 10:00;46;49;9;36
10.07.2020 11:00;45;47;21;34
10.07.2020 12:00;51;56;43;47
10.07.2020 13:00;58;52;53;49
10.07.2020 14:00;53;51;52;45
10.07.2020 15:00;57;61;61;54
10.07.2020 16:00;58;60;64;57
10.07.2020 17:00;53;60;61;56
10.07.2020 18:00;49;55;57;52
10.07.2020 19:00;52;61;61;58
10.07.2020 20:00;57;63;56;58
10.07.2020 21:00;58;65;62;63
10.07.2020 22:00;54;63;58;59
10.07.2020 23:00;48;55;56;55
11.07.2020 00:00;42;47;53;49
