Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 17:00;128;130;137;116
23.09.2020 18:00;128;131;138;125
23.09.2020 19:00;102;98;117;92
23.09.2020 20:00;69;79;83;80
23.09.2020 21:00;53;59;81;82
23.09.2020 22:00;47;73;114;79
23.09.2020 23:00;36;81;117;79
24.09.2020 00:00;65;81;103;75
24.09.2020 01:00;57;76;85;62
24.09.2020 02:00;57;67;78;63
24.09.2020 03:00;69;67;89;68
24.09.2020 04:00;71;70;84;63
24.09.2020 05:00;73;56;81;59
24.09.2020 06:00;66;62;76;46
24.09.2020 07:00;52;52;67;43
24.09.2020 08:00;47;51;59;40
24.09.2020 09:00;53;53;55;46
24.09.2020 10:00;61;59;57;53
24.09.2020 11:00;64;62;60;53
24.09.2020 12:00;62;62;61;55
24.09.2020 13:00;63;64;63;58
24.09.2020 14:00;61;65;68;58
24.09.2020 15:00;68;68;72;60
24.09.2020 16:00;71;74;74;64
24.09.2020 17:00;72;74;76;64
