Station;Billbrook;Finkenwerder West
Messkomponente;Windrichtung;Windrichtung
Einheit;°;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

05.12.2019 01:00;154;265
05.12.2019 02:00;153;242
05.12.2019 03:00;133;145
05.12.2019 04:00;174;221
05.12.2019 05:00;175;197
05.12.2019 06:00;185;247
05.12.2019 07:00;167;224
05.12.2019 08:00;182;239
05.12.2019 09:00;168;243
05.12.2019 10:00;179;207
05.12.2019 11:00;188;248
05.12.2019 12:00;197;249
05.12.2019 13:00;243;224
05.12.2019 14:00;215;232
05.12.2019 15:00;201;214
05.12.2019 16:00;200;197
05.12.2019 17:00;204;202
05.12.2019 18:00;221;227
05.12.2019 19:00;220;208
05.12.2019 20:00;215;187
05.12.2019 21:00;206;188
05.12.2019 22:00;208;190
05.12.2019 23:00;207;197
06.12.2019 00:00;202;199
