Station;Flughafen;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

16.04.2024 14:00;68.5;60.4
16.04.2024 15:00;74.4;73.3
16.04.2024 16:00;81.5;88.9
16.04.2024 17:00;75.9;89.1
16.04.2024 18:00;71.4;80.1
16.04.2024 19:00;65.1;79.9
16.04.2024 20:00;61.2;73.4
16.04.2024 21:00;68.1;77.0
16.04.2024 22:00;73.3;69.9
16.04.2024 23:00;74.0;71.5
17.04.2024 00:00;78.2;74.0
17.04.2024 01:00;79.9;77.4
17.04.2024 02:00;79.7;79.2
17.04.2024 03:00;80.8;82.2
17.04.2024 04:00;81.9;84.7
17.04.2024 05:00;82.7;85.7
17.04.2024 06:00;83.3;86.5
17.04.2024 07:00;83.4;86.0
17.04.2024 08:00;78.6;77.1
17.04.2024 09:00;68.3;62.8
17.04.2024 10:00;58.5;55.2
17.04.2024 11:00;48.9;45.2
17.04.2024 12:00;42.7;36.2
17.04.2024 13:00;43.1;31.8
17.04.2024 14:00;39.7;31.3
