Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

01.12.2020 11:00;7;5;4;3
01.12.2020 12:00;8;6;4;
01.12.2020 13:00;8;7;4;
01.12.2020 14:00;7;5;4;5
01.12.2020 15:00;7;6;2;5
01.12.2020 16:00;7;5;1;5
01.12.2020 17:00;6;5;1;3
01.12.2020 18:00;5;5;1;2
01.12.2020 19:00;7;5;3;1
01.12.2020 20:00;8;6;3;3
01.12.2020 21:00;7;6;4;5
01.12.2020 22:00;8;8;3;8
01.12.2020 23:00;8;8;3;6
02.12.2020 00:00;6;6;2;5
02.12.2020 01:00;5;5;3;5
02.12.2020 02:00;3;4;2;5
02.12.2020 03:00;1;5;1;3
02.12.2020 04:00;1;2;1;2
02.12.2020 05:00;1;1;1;1
02.12.2020 06:00;1;1;1;1
02.12.2020 07:00;1;1;1;1
02.12.2020 08:00;1;1;1;1
02.12.2020 09:00;1;1;1;1
02.12.2020 10:00;4;3;2;2
02.12.2020 11:00;7;7;5;5
