Station;Altona-Elbhang;Billbrook;Finkenwerder West;Flughafen;Habichtstraße;Max-Brauer-Allee II;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

18.02.2019 01:00;44;39;51;44;48;45;41;46;47;43
18.02.2019 02:00;44;39;51;44;48;45;41;46;47;43
18.02.2019 03:00;44;39;52;43;48;45;42;46;47;42
18.02.2019 04:00;44;38;52;43;47;45;42;46;46;42
18.02.2019 05:00;43;38;52;43;47;45;42;46;46;42
18.02.2019 06:00;43;38;51;43;47;44;42;46;46;42
18.02.2019 07:00;42;38;50;43;46;44;41;45;45;42
18.02.2019 08:00;42;38;50;43;46;44;41;45;45;42
18.02.2019 09:00;42;38;49;43;45;44;41;45;45;42
18.02.2019 10:00;42;38;48;44;44;45;40;45;45;42
18.02.2019 11:00;43;38;46;44;44;46;40;46;45;43
18.02.2019 12:00;43;37;45;43;43;46;40;46;45;43
18.02.2019 13:00;44;37;44;43;43;47;39;47;45;43
18.02.2019 14:00;44;37;43;43;43;47;39;47;45;43
18.02.2019 15:00;44;36;42;44;43;48;39;46;44;42
18.02.2019 16:00;44;36;41;44;43;47;39;46;44;42
18.02.2019 17:00;43;36;40;44;43;48;39;46;43;43
18.02.2019 18:00;43;36;38;43;43;48;39;45;43;43
18.02.2019 19:00;44;37;37;43;44;48;39;46;43;43
18.02.2019 20:00;44;37;36;43;44;49;39;46;42;43
18.02.2019 21:00;43;38;35;43;45;49;39;46;41;43
18.02.2019 22:00;43;38;34;43;46;49;38;46;40;43
18.02.2019 23:00;43;38;33;42;46;50;39;46;40;42
19.02.2019 00:00;43;38;32;43;46;50;39;46;39;42
