Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

26.01.2020 01:00;1.7;1.4;2.0
26.01.2020 02:00;1.1;0.9;1.5
26.01.2020 03:00;0.7;0.4;1.1
26.01.2020 04:00;0.3;0.2;0.8
26.01.2020 05:00;0.2;0.4;0.5
26.01.2020 06:00;0.2;0.6;0.6
26.01.2020 07:00;0.4;0.7;0.8
26.01.2020 08:00;0.6;0.9;0.8
26.01.2020 09:00;0.7;0.9;0.9
26.01.2020 10:00;0.9;1.0;1.0
26.01.2020 11:00;1.4;1.7;1.5
26.01.2020 12:00;1.7;2.0;1.6
26.01.2020 13:00;1.5;1.7;1.4
26.01.2020 14:00;1.5;1.7;1.4
26.01.2020 15:00;1.7;2.1;1.8
26.01.2020 16:00;2.0;2.5;2.0
26.01.2020 17:00;2.1;2.6;2.2
26.01.2020 18:00;2.3;2.5;2.4
26.01.2020 19:00;2.4;2.7;2.6
26.01.2020 20:00;2.6;2.9;2.8
26.01.2020 21:00;2.4;3.1;2.7
26.01.2020 22:00;2.1;2.9;2.5
26.01.2020 23:00;1.6;2.2;2.2
27.01.2020 00:00;1.5;2.5;2.0
