Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.04.2019 01:00;5;43;4;6
21.04.2019 02:00;5;8;4;5
21.04.2019 03:00;2;7;2;6
21.04.2019 04:00;2;8;2;6
21.04.2019 05:00;6;10;2;2
21.04.2019 06:00;9;2;2;2
21.04.2019 07:00;2;2;2;4
21.04.2019 08:00;2;2;2;5
21.04.2019 09:00;4;5;2;6
21.04.2019 10:00;7;6;7;9
21.04.2019 11:00;12;8;13;7
21.04.2019 12:00;10;5;9;7
21.04.2019 13:00;7;2;6;7
21.04.2019 14:00;9;2;8;6
21.04.2019 15:00;6;2;13;5
21.04.2019 16:00;5;2;8;7
21.04.2019 17:00;2;2;9;5
21.04.2019 18:00;4;4;9;7
21.04.2019 19:00;2;5;7;5
21.04.2019 20:00;2;2;2;8
21.04.2019 21:00;2;2;7;5
21.04.2019 22:00;2;2;9;7
21.04.2019 23:00;2;2;5;6
22.04.2019 00:00;2;2;2;2
