Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.05.2021 01:00;9;7;7;2
15.05.2021 02:00;5;2;2;2
15.05.2021 03:00;2;2;2;2
15.05.2021 04:00;2;2;2;2
15.05.2021 05:00;4;5;2;2
15.05.2021 06:00;10;10;2;2
15.05.2021 07:00;21;23;6;4
15.05.2021 08:00;14;12;7;2
15.05.2021 09:00;14;12;6;2
15.05.2021 10:00;18;16;9;2
15.05.2021 11:00;23;22;12;4
15.05.2021 12:00;31;12;16;8
15.05.2021 13:00;22;15;10;7
15.05.2021 14:00;18;9;15;9
15.05.2021 15:00;19;10;9;10
15.05.2021 16:00;32;9;19;8
15.05.2021 17:00;11;7;5;12
15.05.2021 18:00;23;17;6;9
15.05.2021 19:00;29;12;13;2
15.05.2021 20:00;22;16;14;4
15.05.2021 21:00;16;13;25;6
15.05.2021 22:00;12;7;6;5
15.05.2021 23:00;6;2;2;9
16.05.2021 00:00;9;6;6;2
