Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

16.02.2019 01:00;3;16;6;14
16.02.2019 02:00;3;19;5;19
16.02.2019 03:00;12;15;3;18
16.02.2019 04:00;12;13;14;17
16.02.2019 05:00;12;7;44;6
16.02.2019 06:00;11;4;55;4
16.02.2019 07:00;14;3;50;3
16.02.2019 08:00;7;8;46;6
16.02.2019 09:00;5;21;46;21
16.02.2019 10:00;15;29;46;29
16.02.2019 11:00;40;40;46;36
16.02.2019 12:00;42;41;47;39
16.02.2019 13:00;49;48;53;44
16.02.2019 14:00;57;56;60;47
16.02.2019 15:00;59;58;60;50
16.02.2019 16:00;53;52;58;45
16.02.2019 17:00;52;46;55;40
16.02.2019 18:00;41;36;48;27
16.02.2019 19:00;24;24;42;24
16.02.2019 20:00;24;16;41;20
16.02.2019 21:00;12;9;37;22
16.02.2019 22:00;4;7;30;21
16.02.2019 23:00;4;11;31;18
17.02.2019 00:00;14;15;31;23
