Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.05.2021 19:00;74;72;70;73
15.05.2021 20:00;65;74;72;65
15.05.2021 21:00;58;66;54;57
15.05.2021 22:00;42;50;32;60
15.05.2021 23:00;30;34;43;51
16.05.2021 00:00;32;37;47;54
16.05.2021 01:00;28;24;33;52
16.05.2021 02:00;36;35;37;48
16.05.2021 03:00;24;36;32;41
16.05.2021 04:00;22;30;25;41
16.05.2021 05:00;24;34;15;40
16.05.2021 06:00;23;27;9;36
16.05.2021 07:00;25;26;13;33
16.05.2021 08:00;28;33;37;30
16.05.2021 09:00;29;32;44;25
16.05.2021 10:00;32;37;52;33
16.05.2021 11:00;46;57;57;51
16.05.2021 12:00;61;58;61;54
16.05.2021 13:00;71;67;71;61
16.05.2021 14:00;70;66;71;67
16.05.2021 15:00;72;73;73;73
16.05.2021 16:00;78;74;80;77
16.05.2021 17:00;81;82;74;73
16.05.2021 18:00;68;74;75;70
16.05.2021 19:00;65;78;79;74
