Station;Flughafen;Habichtstraße;Kieler Straße;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

21.11.2018 01:00;6;8;9;8;11;9
21.11.2018 02:00;6;9;10;9;11;9
21.11.2018 03:00;6;9;10;9;12;10
21.11.2018 04:00;7;10;10;10;12;11
21.11.2018 05:00;7;11;11;10;13;11
21.11.2018 06:00;8;11;11;11;13;11
21.11.2018 07:00;8;12;11;12;14;12
21.11.2018 08:00;9;13;12;12;14;12
21.11.2018 09:00;9;14;12;13;15;13
21.11.2018 10:00;10;14;13;14;16;14
21.11.2018 11:00;10;15;13;14;16;14
21.11.2018 12:00;11;16;14;15;16;15
21.11.2018 13:00;12;16;14;15;17;15
21.11.2018 14:00;12;17;15;16;18;16
21.11.2018 15:00;13;18;15;17;18;16
21.11.2018 16:00;13;18;16;17;19;17
21.11.2018 17:00;14;19;16;18;20;17
21.11.2018 18:00;14;20;17;18;20;18
21.11.2018 19:00;15;20;18;19;21;18
21.11.2018 20:00;16;21;19;19;21;19
21.11.2018 21:00;16;21;19;19;22;19
21.11.2018 22:00;17;22;20;20;23;20
21.11.2018 23:00;17;22;20;20;23;20
22.11.2018 00:00;17;22;21;20;23;20
