Station;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

22.03.2019 01:00;25;28;24
22.03.2019 02:00;24;27;23
22.03.2019 03:00;24;26;22
22.03.2019 04:00;23;26;22
22.03.2019 05:00;23;25;21
22.03.2019 06:00;22;25;21
22.03.2019 07:00;23;25;21
22.03.2019 08:00;23;25;21
22.03.2019 09:00;23;25;21
22.03.2019 10:00;24;26;22
22.03.2019 11:00;24;26;22
22.03.2019 12:00;25;27;22
22.03.2019 13:00;25;27;23
22.03.2019 14:00;26;28;24
22.03.2019 15:00;27;29;25
22.03.2019 16:00;28;30;26
22.03.2019 17:00;29;31;27
22.03.2019 18:00;30;33;28
22.03.2019 19:00;31;34;29
22.03.2019 20:00;32;35;30
22.03.2019 21:00;34;36;31
22.03.2019 22:00;35;37;31
22.03.2019 23:00;36;39;32
23.03.2019 00:00;37;40;34
