Station;Marckmannstraße
Messkomponente;Globalstrahlung
Einheit;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte

18.02.2020 01:00;2
18.02.2020 02:00;3
18.02.2020 03:00;4
18.02.2020 04:00;4
18.02.2020 05:00;4
18.02.2020 06:00;3
18.02.2020 07:00;4
18.02.2020 08:00;7
18.02.2020 09:00;80
18.02.2020 10:00;67
18.02.2020 11:00;132
18.02.2020 12:00;211
18.02.2020 13:00;177
18.02.2020 14:00;251
18.02.2020 15:00;174
18.02.2020 16:00;177
18.02.2020 17:00;50
18.02.2020 18:00;14
18.02.2020 19:00;2
18.02.2020 20:00;2
18.02.2020 21:00;2
18.02.2020 22:00;3
18.02.2020 23:00;2
19.02.2020 00:00;3
