Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

17.01.2022 23:00;0.22;0.26;0.27
18.01.2022 00:00;0.21;0.20;0.24
18.01.2022 01:00;0.10;0.10;0.53
18.01.2022 02:00;0.10;0.10;0.10
18.01.2022 03:00;0.10;0.10;0.10
18.01.2022 04:00;0.10;0.10;0.10
18.01.2022 05:00;0.10;0.10;0.10
18.01.2022 06:00;0.10;0.28;0.10
18.01.2022 07:00;0.10;0.38;0.30
18.01.2022 08:00;0.22;0.80;0.45
18.01.2022 09:00;0.22;0.45;0.50
18.01.2022 10:00;0.22;0.43;0.40
18.01.2022 11:00;0.20;0.36;0.40
18.01.2022 12:00;0.10;0.33;0.37
18.01.2022 13:00;0.10;0.30;0.34
18.01.2022 14:00;0.10;0.29;0.28
18.01.2022 15:00;0.10;0.35;0.26
18.01.2022 16:00;0.10;0.27;0.28
18.01.2022 17:00;0.10;0.53;0.34
18.01.2022 18:00;0.10;0.42;0.45
18.01.2022 19:00;0.10;0.37;0.34
18.01.2022 20:00;0.20;0.30;0.29
18.01.2022 21:00;0.21;0.27;0.27
18.01.2022 22:00;0.20;0.24;0.26
18.01.2022 23:00;0.10;0.22;0.23
