Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.11.2019 01:00;11;18;22;16
18.11.2019 02:00;10;15;16;13
18.11.2019 03:00;12;13;13;16
18.11.2019 04:00;11;11;12;16
18.11.2019 05:00;12;18;18;21
18.11.2019 06:00;24;26;23;38
18.11.2019 07:00;42;44;31;54
18.11.2019 08:00;43;55;36;46
18.11.2019 09:00;60;55;39;42
18.11.2019 10:00;48;59;46;
18.11.2019 11:00;52;54;38;40
18.11.2019 12:00;48;46;35;39
18.11.2019 13:00;53;42;38;38
18.11.2019 14:00;48;45;38;38
18.11.2019 15:00;51;57;44;36
18.11.2019 16:00;49;63;43;40
18.11.2019 17:00;47;56;38;38
18.11.2019 18:00;47;57;44;39
18.11.2019 19:00;43;51;45;39
18.11.2019 20:00;37;49;41;38
18.11.2019 21:00;32;42;37;39
18.11.2019 22:00;29;37;32;33
18.11.2019 23:00;27;36;34;32
19.11.2019 00:00;27;32;30;29
