Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.10.2018 01:00;72.9;73.8;72.1
23.10.2018 02:00;76.1;76.3;75.1
23.10.2018 03:00;76.7;73.1;75.9
23.10.2018 04:00;72.8;70.1;72.0
23.10.2018 05:00;72.3;70.7;71.3
23.10.2018 06:00;73.6;71.4;72.0
23.10.2018 07:00;75.4;73.5;73.9
23.10.2018 08:00;79.2;76.6;77.6
23.10.2018 09:00;86.2;81.5;84.2
23.10.2018 10:00;93.5;88.2;92.3
23.10.2018 11:00;96.4;90.7;95.7
23.10.2018 12:00;97.1;91.6;96.7
23.10.2018 13:00;;91.0;97.2
23.10.2018 14:00;97.1;87.7;96.9
23.10.2018 15:00;97.0;88.5;96.0
23.10.2018 16:00;95.7;89.0;95.0
23.10.2018 17:00;93.1;87.3;91.7
23.10.2018 18:00;89.9;84.1;88.9
23.10.2018 19:00;88.7;81.9;86.6
23.10.2018 20:00;86.9;81.3;84.3
23.10.2018 21:00;89.4;84.1;87.4
23.10.2018 22:00;84.7;81.4;81.9
23.10.2018 23:00;84.1;80.1;82.9
24.10.2018 00:00;79.6;78.1;78.1
