Station;Flughafen;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

28.04.2024 15:00;47.7;47.2
28.04.2024 16:00;45.0;37.1
28.04.2024 17:00;42.4;33.1
28.04.2024 18:00;39.1;33.2
28.04.2024 19:00;40.8;34.5
28.04.2024 20:00;43.5;36.6
28.04.2024 21:00;46.0;38.3
28.04.2024 22:00;50.6;42.1
28.04.2024 23:00;54.2;46.9
29.04.2024 00:00;53.5;48.8
29.04.2024 01:00;54.4;51.4
29.04.2024 02:00;56.1;56.7
29.04.2024 03:00;58.8;62.2
29.04.2024 04:00;64.3;62.7
29.04.2024 05:00;70.8;63.4
29.04.2024 06:00;73.2;68.8
29.04.2024 07:00;72.4;81.6
29.04.2024 08:00;66.1;70.1
29.04.2024 09:00;61.2;61.0
29.04.2024 10:00;58.8;55.3
29.04.2024 11:00;55.4;48.3
29.04.2024 12:00;49.4;40.1
29.04.2024 13:00;45.3;36.7
29.04.2024 14:00;43.7;34.0
29.04.2024 15:00;43.0;32.5
