Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

14.11.2019 01:00;16;29;29;19
14.11.2019 02:00;11;25;19;13
14.11.2019 03:00;15;31;17;13
14.11.2019 04:00;18;30;14;26
14.11.2019 05:00;41;60;31;35
14.11.2019 06:00;87;109;50;
14.11.2019 07:00;116;136;55;63
14.11.2019 08:00;158;163;98;74
14.11.2019 09:00;169;164;100;58
14.11.2019 10:00;110;104;80;56
14.11.2019 11:00;104;80;47;47
14.11.2019 12:00;73;54;48;48
14.11.2019 13:00;61;32;47;22
14.11.2019 14:00;35;32;29;23
14.11.2019 15:00;34;20;28;67
14.11.2019 16:00;29;29;25;72
14.11.2019 17:00;31;19;25;96
14.11.2019 18:00;27;19;25;77
14.11.2019 19:00;41;21;18;77
14.11.2019 20:00;13;11;11;43
14.11.2019 21:00;11;6;9;33
14.11.2019 22:00;5;8;8;29
14.11.2019 23:00;5;6;8;31
15.11.2019 00:00;2;5;6;19
