Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.12.2019 01:00;25;30;30;27
07.12.2019 02:00;20;22;24;24
07.12.2019 03:00;20;23;20;21
07.12.2019 04:00;14;24;14;
07.12.2019 05:00;13;20;13;17
07.12.2019 06:00;13;15;12;12
07.12.2019 07:00;14;16;13;15
07.12.2019 08:00;20;21;19;19
07.12.2019 09:00;25;19;12;12
07.12.2019 10:00;22;25;19;21
07.12.2019 11:00;32;29;22;22
07.12.2019 12:00;26;26;27;25
07.12.2019 13:00;33;28;33;28
07.12.2019 14:00;35;33;29;27
07.12.2019 15:00;36;32;26;21
07.12.2019 16:00;30;37;31;25
07.12.2019 17:00;33;42;32;34
07.12.2019 18:00;36;41;32;31
07.12.2019 19:00;33;55;39;44
07.12.2019 20:00;30;44;30;39
07.12.2019 21:00;28;38;30;32
07.12.2019 22:00;21;33;20;21
07.12.2019 23:00;18;30;17;19
08.12.2019 00:00;18;31;22;22
