Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

28.10.2020 00:00;0.10;0.10;0.20
28.10.2020 01:00;0.22;0.10;0.10
28.10.2020 02:00;0.10;0.10;0.10
28.10.2020 03:00;0.10;0.10;0.10
28.10.2020 04:00;0.10;0.10;0.10
28.10.2020 05:00;0.22;0.10;0.10
28.10.2020 06:00;0.21;0.32;0.32
28.10.2020 07:00;0.21;0.44;0.36
28.10.2020 08:00;0.23;0.61;0.62
28.10.2020 09:00;0.20;0.54;0.53
28.10.2020 10:00;0.21;;0.46
28.10.2020 11:00;0.21;;0.59
28.10.2020 12:00;0.10;;0.35
28.10.2020 13:00;0.10;0.30;0.39
28.10.2020 14:00;0.10;0.43;0.33
28.10.2020 15:00;0.10;0.36;0.44
28.10.2020 16:00;0.10;0.58;0.44
28.10.2020 17:00;0.22;0.61;0.49
28.10.2020 18:00;0.24;0.82;0.46
28.10.2020 19:00;0.25;0.56;0.44
28.10.2020 20:00;0.24;0.42;0.39
28.10.2020 21:00;0.24;0.45;0.39
28.10.2020 22:00;0.27;0.34;0.27
28.10.2020 23:00;0.24;0.34;0.23
29.10.2020 00:00;0.21;0.25;0.20
