Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Windgeschwindigkeit;Windgeschwindigkeit;Windgeschwindigkeit
Einheit;m/s;m/s;m/s
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.04.2019 01:00;4.2;3.5;5.6
23.04.2019 02:00;4.3;3.8;5.9
23.04.2019 03:00;4.9;4.4;5.9
23.04.2019 04:00;4.5;3.8;5.4
23.04.2019 05:00;3.4;3.2;5.2
23.04.2019 06:00;3.2;3.3;5.5
23.04.2019 07:00;4.1;3.2;5.5
23.04.2019 08:00;4.5;4.1;6.3
23.04.2019 09:00;5.2;4.4;6.9
23.04.2019 10:00;5.2;4.6;6.8
23.04.2019 11:00;5.3;4.9;7.3
23.04.2019 12:00;5.8;5.2;7.0
23.04.2019 13:00;6.0;5.0;7.4
23.04.2019 14:00;5.8;4.9;7.7
23.04.2019 15:00;6.4;5.3;8.2
23.04.2019 16:00;6.5;5.2;8.6
23.04.2019 17:00;6.5;5.4;8.4
23.04.2019 18:00;6.3;5.5;8.8
23.04.2019 19:00;6.3;5.7;8.3
23.04.2019 20:00;5.8;5.3;7.3
23.04.2019 21:00;5.8;5.1;7.6
23.04.2019 22:00;5.6;4.6;7.0
23.04.2019 23:00;4.7;4.1;6.0
24.04.2019 00:00;4.3;4.0;5.4
