Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.04.2024 11:00;0.10;0.36;0.10
18.04.2024 12:00;0.10;0.27;0.10
18.04.2024 13:00;0.10;0.27;0.10
18.04.2024 14:00;0.10;0.22;0.10
18.04.2024 15:00;0.10;0.26;0.10
18.04.2024 16:00;0.10;0.22;0.10
18.04.2024 17:00;0.10;0.10;0.10
18.04.2024 18:00;0.10;0.22;0.10
18.04.2024 19:00;0.10;0.26;0.10
18.04.2024 20:00;0.10;0.25;0.10
18.04.2024 21:00;0.10;0.23;0.10
18.04.2024 22:00;0.10;0.29;0.10
18.04.2024 23:00;0.10;0.20;0.10
19.04.2024 00:00;0.10;0.10;0.10
19.04.2024 01:00;0.10;0.10;0.10
19.04.2024 02:00;0.10;0.10;0.10
19.04.2024 03:00;0.10;0.25;0.10
19.04.2024 04:00;0.10;0.10;0.22
19.04.2024 05:00;0.10;0.10;0.36
19.04.2024 06:00;0.10;0.30;0.40
19.04.2024 07:00;0.10;0.35;0.22
19.04.2024 08:00;0.10;0.65;0.28
19.04.2024 09:00;0.10;0.53;0.10
19.04.2024 10:00;0.10;0.45;0.10
19.04.2024 11:00;0.10;0.45;0.10
