Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

08.12.2019 01:00;83.1;79.6;87.9
08.12.2019 02:00;79.3;77.6;83.9
08.12.2019 03:00;75.3;73.7;79.4
08.12.2019 04:00;75.0;74.9;77.9
08.12.2019 05:00;76.5;76.1;78.0
08.12.2019 06:00;74.3;74.9;77.5
08.12.2019 07:00;70.9;71.1;74.1
08.12.2019 08:00;68.8;69.9;71.1
08.12.2019 09:00;69.2;71.6;71.2
08.12.2019 10:00;78.4;79.8;81.7
08.12.2019 11:00;86.0;84.2;89.6
08.12.2019 12:00;91.0;88.3;91.6
08.12.2019 13:00;92.5;89.2;93.0
08.12.2019 14:00;93.7;88.1;94.1
08.12.2019 15:00;86.6;82.3;92.6
08.12.2019 16:00;82.3;80.2;85.9
08.12.2019 17:00;80.2;77.6;81.2
08.12.2019 18:00;81.7;74.3;82.4
08.12.2019 19:00;78.0;74.9;80.3
08.12.2019 20:00;81.4;79.4;83.5
08.12.2019 21:00;85.0;80.9;86.5
08.12.2019 22:00;82.5;79.9;85.0
08.12.2019 23:00;79.0;78.0;82.4
09.12.2019 00:00;76.1;76.9;78.8
