Station;Flughafen;Marckmannstraße
Messkomponente;Temperatur;Temperatur
Einheit;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

24.04.2024 03:00;4.3;5.7
24.04.2024 04:00;4.4;5.6
24.04.2024 05:00;4.6;5.6
24.04.2024 06:00;4.4;5.6
24.04.2024 07:00;4.4;5.6
24.04.2024 08:00;4.4;5.7
24.04.2024 09:00;4.6;5.3
24.04.2024 10:00;4.2;4.8
24.04.2024 11:00;4.6;5.5
24.04.2024 12:00;5.1;7.4
24.04.2024 13:00;6.9;7.9
24.04.2024 14:00;7.4;8.6
24.04.2024 15:00;7.5;8.8
24.04.2024 16:00;7.1;7.0
24.04.2024 17:00;7.0;6.0
24.04.2024 18:00;6.8;6.0
24.04.2024 19:00;6.8;7.2
24.04.2024 20:00;6.6;7.6
24.04.2024 21:00;6.5;7.2
24.04.2024 22:00;6.4;7.2
24.04.2024 23:00;6.5;7.4
25.04.2024 00:00;5.7;8.0
25.04.2024 01:00;5.6;7.1
25.04.2024 02:00;5.6;6.4
25.04.2024 03:00;5.3;6.0
