Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

10.08.2022 17:00;24;8;14;16
10.08.2022 18:00;16;6;10;13
10.08.2022 19:00;14;6;5;10
10.08.2022 20:00;7;2;7;7
10.08.2022 21:00;4;4;6;11
10.08.2022 22:00;5;2;4;7
10.08.2022 23:00;2;2;2;4
11.08.2022 00:00;2;2;7;5
11.08.2022 01:00;2;6;4;2
11.08.2022 02:00;2;5;2;2
11.08.2022 03:00;2;2;2;2
11.08.2022 04:00;2;2;2;2
11.08.2022 05:00;8;12;2;2
11.08.2022 06:00;36;47;23;6
11.08.2022 07:00;66;108;26;11
11.08.2022 08:00;58;129;37;38
11.08.2022 09:00;61;57;39;31
11.08.2022 10:00;80;46;35;35
11.08.2022 11:00;;16;31;34
11.08.2022 12:00;;8;22;12
11.08.2022 13:00;;6;6;9
11.08.2022 14:00;;6;10;11
11.08.2022 15:00;;2;12;14
11.08.2022 16:00;24;2;10;12
11.08.2022 17:00;;5;11;15
