Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.01.2019 01:00;36;31;21;23
24.01.2019 02:00;38;37;29;32
24.01.2019 03:00;42;40;35;39
24.01.2019 04:00;42;39;31;37
24.01.2019 05:00;36;33;34;36
24.01.2019 06:00;41;35;39;37
24.01.2019 07:00;33;23;36;31
24.01.2019 08:00;29;17;19;15
24.01.2019 09:00;28;17;9;13
24.01.2019 10:00;40;22;11;13
24.01.2019 11:00;43;35;21;27
24.01.2019 12:00;45;39;40;32
24.01.2019 13:00;46;40;38;29
24.01.2019 14:00;46;42;34;36
24.01.2019 15:00;50;40;37;35
24.01.2019 16:00;50;40;38;33
24.01.2019 17:00;52;42;33;34
24.01.2019 18:00;50;43;37;34
24.01.2019 19:00;54;42;23;36
24.01.2019 20:00;53;47;36;47
24.01.2019 21:00;57;44;43;46
24.01.2019 22:00;56;46;36;48
24.01.2019 23:00;54;47;36;48
25.01.2019 00:00;52;50;41;49
