Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.01.2020 01:00;5.2;4.3;5.1
21.01.2020 02:00;4.6;3.9;4.9
21.01.2020 03:00;4.4;3.5;4.4
21.01.2020 04:00;4.1;2.9;4.1
21.01.2020 05:00;3.6;2.6;3.9
21.01.2020 06:00;3.3;2.3;3.4
21.01.2020 07:00;3.2;2.4;3.3
21.01.2020 08:00;3.1;2.9;3.5
21.01.2020 09:00;3.1;3.1;3.5
21.01.2020 10:00;3.2;3.2;3.6
21.01.2020 11:00;3.5;3.6;3.9
21.01.2020 12:00;4.0;4.1;4.2
21.01.2020 13:00;4.8;4.4;4.7
21.01.2020 14:00;4.8;4.9;5.2
21.01.2020 15:00;4.8;4.7;5.2
21.01.2020 16:00;4.8;4.6;5.2
21.01.2020 17:00;4.5;4.4;4.9
21.01.2020 18:00;4.5;4.4;4.9
21.01.2020 19:00;4.5;4.4;4.9
21.01.2020 20:00;4.6;4.7;5.0
21.01.2020 21:00;4.9;4.9;5.4
21.01.2020 22:00;5.1;5.1;5.5
21.01.2020 23:00;5.2;5.1;5.6
22.01.2020 00:00;5.1;5.0;5.5
