Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

27.09.2022 01:00;5;2;2;2
27.09.2022 02:00;2;2;2;2
27.09.2022 03:00;2;2;2;2
27.09.2022 04:00;2;2;2;2
27.09.2022 05:00;12;12;7;6
27.09.2022 06:00;55;44;7;12
27.09.2022 07:00;114;82;25;15
27.09.2022 08:00;148;74;30;19
27.09.2022 09:00;160;50;27;12
27.09.2022 10:00;91;41;25;6
27.09.2022 11:00;70;45;18;7
27.09.2022 12:00;54;37;16;5
27.09.2022 13:00;82;35;26;5
27.09.2022 14:00;45;37;17;6
27.09.2022 15:00;90;33;13;5
27.09.2022 16:00;74;30;14;4
27.09.2022 17:00;68;33;16;5
27.09.2022 18:00;92;28;16;6
27.09.2022 19:00;55;27;18;4
27.09.2022 20:00;43;23;17;4
27.09.2022 21:00;23;13;13;2
27.09.2022 22:00;18;17;14;5
27.09.2022 23:00;16;13;15;2
28.09.2022 00:00;11;8;11;2
28.09.2022 01:00;6;4;5;2
