Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid;Stickstoffdioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.10.2019 01:00;26;26;20;22
22.10.2019 02:00;23;32;33;29
22.10.2019 03:00;41;35;34;37
22.10.2019 04:00;40;44;44;36
22.10.2019 05:00;39;50;44;34
22.10.2019 06:00;57;58;51;45
22.10.2019 07:00;64;66;50;55
22.10.2019 08:00;56;74;57;49
22.10.2019 09:00;60;79;61;50
22.10.2019 10:00;66;74;55;47
22.10.2019 11:00;50;52;40;41
22.10.2019 12:00;45;49;44;35
22.10.2019 13:00;47;51;41;33
22.10.2019 14:00;47;64;39;
22.10.2019 15:00;58;57;44;
22.10.2019 16:00;66;66;45;37
22.10.2019 17:00;69;63;41;42
22.10.2019 18:00;71;67;48;45
22.10.2019 19:00;67;61;59;48
22.10.2019 20:00;61;61;53;51
22.10.2019 21:00;65;59;57;49
22.10.2019 22:00;60;50;46;43
22.10.2019 23:00;51;52;48;43
23.10.2019 00:00;42;41;42;43
