Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.04.2024 09:00;0.10;0.55;
23.04.2024 10:00;0.10;0.33;
23.04.2024 11:00;;0.30;
23.04.2024 12:00;;0.29;
23.04.2024 13:00;0.10;0.31;
23.04.2024 14:00;0.10;0.27;0.10
23.04.2024 15:00;0.10;0.30;0.10
23.04.2024 16:00;0.10;0.31;0.10
23.04.2024 17:00;0.10;0.33;0.10
23.04.2024 18:00;0.10;0.41;0.28
23.04.2024 19:00;0.10;0.42;0.22
23.04.2024 20:00;0.10;0.38;0.22
23.04.2024 21:00;0.20;0.33;0.27
23.04.2024 22:00;0.21;0.33;0.28
23.04.2024 23:00;0.22;0.33;0.30
24.04.2024 00:00;0.10;0.29;0.32
24.04.2024 01:00;0.10;0.24;0.26
24.04.2024 02:00;0.10;0.25;0.22
24.04.2024 03:00;0.10;0.25;0.20
24.04.2024 04:00;0.10;0.22;0.46
24.04.2024 05:00;0.10;0.24;0.36
24.04.2024 06:00;0.10;0.44;0.30
24.04.2024 07:00;0.10;0.53;0.35
24.04.2024 08:00;0.26;0.78;0.33
24.04.2024 09:00;0.10;0.45;0.25
