Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.01.2021 17:00;59;55;63;40
21.01.2021 18:00;57;53;62;41
21.01.2021 19:00;58;55;63;38
21.01.2021 20:00;59;55;63;38
21.01.2021 21:00;57;54;63;50
21.01.2021 22:00;53;57;62;50
21.01.2021 23:00;54;58;59;46
22.01.2021 00:00;59;60;58;52
22.01.2021 01:00;59;53;57;58
22.01.2021 02:00;56;55;58;57
22.01.2021 03:00;55;57;58;53
22.01.2021 04:00;54;57;58;53
22.01.2021 05:00;54;58;62;53
22.01.2021 06:00;61;62;66;56
22.01.2021 07:00;69;73;72;64
22.01.2021 08:00;60;65;67;44
22.01.2021 09:00;54;63;63;42
22.01.2021 10:00;;60;61;44
22.01.2021 11:00;;55;59;45
22.01.2021 12:00;51;57;57;46
22.01.2021 13:00;52;57;57;45
22.01.2021 14:00;51;56;57;49
22.01.2021 15:00;53;54;58;48
22.01.2021 16:00;51;55;55;43
22.01.2021 17:00;45;50;53;36
