Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.09.2018 01:00;17.8;18.3;17.9
21.09.2018 02:00;17.4;17.9;17.4
21.09.2018 03:00;17.3;17.9;17.2
21.09.2018 04:00;16.4;18.1;16.4
21.09.2018 05:00;15.7;18.7;16.1
21.09.2018 06:00;16.0;19.3;17.0
21.09.2018 07:00;16.9;20.1;17.6
21.09.2018 08:00;18.6;20.3;18.4
21.09.2018 09:00;20.8;20.9;20.4
21.09.2018 10:00;22.2;22.4;21.9
21.09.2018 11:00;23.4;23.2;23.3
21.09.2018 12:00;23.8;23.3;23.6
21.09.2018 13:00;21.7;20.6;21.7
21.09.2018 14:00;14.8;13.6;14.3
21.09.2018 15:00;14.8;14.3;14.7
21.09.2018 16:00;14.9;14.6;14.7
21.09.2018 17:00;15.3;15.3;15.3
21.09.2018 18:00;15.6;15.7;15.7
21.09.2018 19:00;15.0;14.7;15.2
21.09.2018 20:00;14.6;13.9;14.7
21.09.2018 21:00;14.2;13.4;14.1
21.09.2018 22:00;13.5;12.8;13.5
21.09.2018 23:00;12.1;11.3;12.0
22.09.2018 00:00;10.9;10.1;10.7
