Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 18:00;23.1;22.7;23.4
23.09.2020 19:00;22.1;20.5;22.1
23.09.2020 20:00;20.3;18.0;20.4
23.09.2020 21:00;18.5;16.7;19.1
23.09.2020 22:00;17.8;16.2;18.1
23.09.2020 23:00;16.4;16.3;17.1
24.09.2020 00:00;15.9;16.6;16.5
24.09.2020 01:00;15.7;16.8;15.9
24.09.2020 02:00;14.9;15.8;15.2
24.09.2020 03:00;14.1;15.0;14.5
24.09.2020 04:00;14.3;15.8;14.4
24.09.2020 05:00;14.4;17.3;14.8
24.09.2020 06:00;15.6;17.3;16.2
24.09.2020 07:00;16.3;15.9;16.1
24.09.2020 08:00;16.1;15.2;15.8
24.09.2020 09:00;16.3;15.7;16.1
24.09.2020 10:00;15.7;16.0;15.7
24.09.2020 11:00;16.0;15.9;16.4
24.09.2020 12:00;16.1;16.3;16.3
24.09.2020 13:00;16.7;17.0;17.4
24.09.2020 14:00;17.5;18.1;17.9
24.09.2020 15:00;18.0;18.5;18.6
24.09.2020 16:00;18.4;19.0;19.1
24.09.2020 17:00;18.7;18.6;19.2
24.09.2020 18:00;18.1;17.7;18.2
