Station;Flughafen;Habichtstraße;Kieler Straße;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

19.02.2019 01:00;27;30;34;29;27;27
19.02.2019 02:00;27;29;34;29;27;26
19.02.2019 03:00;26;29;33;29;27;26
19.02.2019 04:00;26;29;33;28;26;26
19.02.2019 05:00;26;30;32;28;26;26
19.02.2019 06:00;27;30;32;28;26;26
19.02.2019 07:00;27;30;32;29;26;26
19.02.2019 08:00;26;30;32;29;26;26
19.02.2019 09:00;26;31;32;29;26;25
19.02.2019 10:00;25;30;31;28;26;25
19.02.2019 11:00;24;30;30;28;26;25
19.02.2019 12:00;24;29;29;27;25;24
19.02.2019 13:00;23;29;28;27;25;24
19.02.2019 14:00;22;28;28;26;24;23
19.02.2019 15:00;22;27;27;25;24;23
19.02.2019 16:00;21;27;27;25;24;23
19.02.2019 17:00;21;26;26;24;24;22
19.02.2019 18:00;20;25;25;23;23;22
19.02.2019 19:00;19;24;24;22;22;21
19.02.2019 20:00;19;23;23;21;22;20
19.02.2019 21:00;18;21;22;20;21;20
19.02.2019 22:00;17;20;21;20;21;19
19.02.2019 23:00;16;19;20;18;20;18
20.02.2019 00:00;15;18;19;17;20;17
