Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

27.06.2019 01:00;83.6;73.5;78.3
27.06.2019 02:00;82.2;71.9;77.3
27.06.2019 03:00;82.3;70.7;77.3
27.06.2019 04:00;82.9;70.7;77.7
27.06.2019 05:00;82.3;70.7;77.7
27.06.2019 06:00;81.4;71.2;77.0
27.06.2019 07:00;79.7;71.0;76.1
27.06.2019 08:00;77.2;68.5;73.8
27.06.2019 09:00;75.0;67.4;73.1
27.06.2019 10:00;74.3;68.5;73.5
27.06.2019 11:00;73.4;67.2;73.8
27.06.2019 12:00;78.4;71.1;77.6
27.06.2019 13:00;78.0;68.1;77.0
27.06.2019 14:00;72.7;64.3;72.9
27.06.2019 15:00;69.5;61.4;69.6
27.06.2019 16:00;68.5;63.0;68.5
27.06.2019 17:00;71.5;63.3;70.1
27.06.2019 18:00;70.9;61.9;69.1
27.06.2019 19:00;69.2;65.7;68.2
27.06.2019 20:00;72.2;68.1;70.2
27.06.2019 21:00;74.4;69.4;72.1
27.06.2019 22:00;76.4;69.5;73.2
27.06.2019 23:00;78.0;69.6;73.6
28.06.2019 00:00;78.3;70.7;73.9
