Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

22.04.2024 15:00;0.10;0.23;0.10
22.04.2024 16:00;0.10;0.20;0.10
22.04.2024 17:00;0.10;0.21;0.10
22.04.2024 18:00;0.10;0.23;0.10
22.04.2024 19:00;0.10;0.24;
22.04.2024 20:00;0.10;0.22;
22.04.2024 21:00;0.10;0.28;
22.04.2024 22:00;0.22;0.32;
22.04.2024 23:00;0.30;0.33;
23.04.2024 00:00;0.37;0.40;
23.04.2024 01:00;0.29;0.36;
23.04.2024 02:00;0.28;0.26;
23.04.2024 03:00;0.32;0.35;
23.04.2024 04:00;0.28;0.36;
23.04.2024 05:00;0.29;0.50;
23.04.2024 06:00;0.29;1.08;
23.04.2024 07:00;0.30;0.94;
23.04.2024 08:00;0.30;0.72;
23.04.2024 09:00;0.10;0.55;
23.04.2024 10:00;0.10;0.33;
23.04.2024 11:00;;0.30;
23.04.2024 12:00;;0.29;
23.04.2024 13:00;0.10;0.31;
23.04.2024 14:00;0.10;0.27;0.10
23.04.2024 15:00;0.10;0.30;0.10
