Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.06.2020 01:00;15;27;19;26
04.06.2020 02:00;12;20;14;18
04.06.2020 03:00;10;14;13;19
04.06.2020 04:00;8;10;13;14
04.06.2020 05:00;11;19;18;21
04.06.2020 06:00;29;27;24;40
04.06.2020 07:00;48;44;33;56
04.06.2020 08:00;63;52;43;57
04.06.2020 09:00;67;46;34;35
04.06.2020 10:00;60;46;36;49
04.06.2020 11:00;50;36;34;33
04.06.2020 12:00;63;42;;33
04.06.2020 13:00;49;63;43;27
04.06.2020 14:00;99;72;62;41
04.06.2020 15:00;110;99;74;56
04.06.2020 16:00;119;94;53;47
04.06.2020 17:00;121;89;81;57
04.06.2020 18:00;94;83;72;61
04.06.2020 19:00;72;75;57;46
04.06.2020 20:00;66;68;54;39
04.06.2020 21:00;40;33;35;27
04.06.2020 22:00;24;19;20;11
04.06.2020 23:00;22;18;18;10
05.06.2020 00:00;20;17;16;10
