Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

14.11.2019 01:00;0.28;0.28;0.34
14.11.2019 02:00;0.31;0.30;0.37
14.11.2019 03:00;0.33;0.29;0.27
14.11.2019 04:00;0.32;0.27;0.26
14.11.2019 05:00;0.32;0.32;0.27
14.11.2019 06:00;0.33;0.72;0.33
14.11.2019 07:00;0.41;0.54;0.33
14.11.2019 08:00;0.42;0.69;0.49
14.11.2019 09:00;0.49;0.66;0.53
14.11.2019 10:00;0.47;0.49;0.47
14.11.2019 11:00;0.42;0.49;0.44
14.11.2019 12:00;0.36;0.44;0.56
14.11.2019 13:00;0.32;0.37;0.50
14.11.2019 14:00;0.30;0.30;0.49
14.11.2019 15:00;0.27;0.31;0.39
14.11.2019 16:00;0.27;0.32;0.52
14.11.2019 17:00;0.29;0.33;0.44
14.11.2019 18:00;0.29;0.38;0.44
14.11.2019 19:00;0.27;0.42;0.44
14.11.2019 20:00;0.26;0.27;0.33
14.11.2019 21:00;0.26;0.26;0.31
14.11.2019 22:00;0.26;0.25;0.34
14.11.2019 23:00;0.26;0.23;0.30
15.11.2019 00:00;0.27;0.23;0.28
