Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.03.2019 01:00;48;50;52;49
22.03.2019 02:00;53;50;50;46
22.03.2019 03:00;49;50;48;41
22.03.2019 04:00;39;29;55;47
22.03.2019 05:00;38;36;54;49
22.03.2019 06:00;39;43;53;38
22.03.2019 07:00;35;30;48;30
22.03.2019 08:00;28;21;47;26
22.03.2019 09:00;27;19;40;15
22.03.2019 10:00;39;22;37;29
22.03.2019 11:00;44;33;42;41
22.03.2019 12:00;51;38;53;44
22.03.2019 13:00;53;44;58;46
22.03.2019 14:00;57;51;64;52
22.03.2019 15:00;62;54;67;54
22.03.2019 16:00;65;55;60;56
22.03.2019 17:00;63;57;61;60
22.03.2019 18:00;58;54;55;54
22.03.2019 19:00;53;38;48;46
22.03.2019 20:00;49;29;40;31
22.03.2019 21:00;40;18;27;32
22.03.2019 22:00;32;24;34;32
22.03.2019 23:00;23;37;18;30
23.03.2019 00:00;24;33;31;29
