Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m);Stickstoffdioxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.04.2019 01:00;43;51;44;42
21.04.2019 02:00;41;51;46;42
21.04.2019 03:00;38;55;33;37
21.04.2019 04:00;41;57;32;41
21.04.2019 05:00;45;49;31;37
21.04.2019 06:00;43;32;26;31
21.04.2019 07:00;31;26;28;30
21.04.2019 08:00;27;24;25;31
21.04.2019 09:00;18;26;22;30
21.04.2019 10:00;21;29;28;34
21.04.2019 11:00;31;29;41;31
21.04.2019 12:00;28;26;37;31
21.04.2019 13:00;23;17;19;23
21.04.2019 14:00;27;17;23;22
21.04.2019 15:00;21;18;25;26
21.04.2019 16:00;21;13;24;28
21.04.2019 17:00;17;23;24;26
21.04.2019 18:00;20;25;24;32
21.04.2019 19:00;14;31;29;31
21.04.2019 20:00;12;20;24;43
21.04.2019 21:00;16;19;37;36
21.04.2019 22:00;17;18;33;38
21.04.2019 23:00;17;19;27;34
22.04.2019 00:00;22;18;19;27
