Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

15.05.2021 21:00;12.4;11.5;12.7
15.05.2021 22:00;11.1;10.9;11.5
15.05.2021 23:00;10.3;10.6;10.8
16.05.2021 00:00;9.8;10.3;10.3
16.05.2021 01:00;9.6;10.1;10.1
16.05.2021 02:00;8.6;9.2;9.2
16.05.2021 03:00;8.1;8.7;8.6
16.05.2021 04:00;8.2;9.0;8.5
16.05.2021 05:00;8.2;9.1;8.6
16.05.2021 06:00;8.1;8.9;8.4
16.05.2021 07:00;8.3;9.1;8.6
16.05.2021 08:00;9.2;9.8;9.2
16.05.2021 09:00;10.0;11.2;10.1
16.05.2021 10:00;11.0;12.1;11.2
16.05.2021 11:00;12.3;12.7;13.1
16.05.2021 12:00;12.0;13.3;12.9
16.05.2021 13:00;12.9;13.6;13.9
16.05.2021 14:00;13.5;12.2;14.7
16.05.2021 15:00;14.5;13.0;14.6
16.05.2021 16:00;11.1;14.4;12.8
16.05.2021 17:00;14.7;14.5;14.4
16.05.2021 18:00;14.0;12.4;12.9
16.05.2021 19:00;13.6;14.1;14.1
16.05.2021 20:00;14.4;14.1;15.0
16.05.2021 21:00;14.5;13.6;15.2
