Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

06.05.2024 09:00;62;63;63;40
06.05.2024 10:00;75;75;75;65
06.05.2024 11:00;89;89;92;85
06.05.2024 12:00;90;93;97;94
06.05.2024 13:00;94;98;98;97
06.05.2024 14:00;95;99;100;102
06.05.2024 15:00;99;102;103;104
06.05.2024 16:00;104;102;105;107
06.05.2024 17:00;96;107;107;106
06.05.2024 18:00;94;101;106;104
06.05.2024 19:00;97;97;100;95
06.05.2024 20:00;93;92;95;92
06.05.2024 21:00;79;81;90;87
06.05.2024 22:00;65;67;75;73
06.05.2024 23:00;54;68;62;63
07.05.2024 00:00;42;51;55;62
07.05.2024 01:00;33;41;48;64
07.05.2024 02:00;16;31;51;59
07.05.2024 03:00;10;26;35;50
07.05.2024 04:00;21;31;17;46
07.05.2024 05:00;31;47;17;49
07.05.2024 06:00;37;44;12;51
07.05.2024 07:00;40;43;14;47
07.05.2024 08:00;44;42;42;43
07.05.2024 09:00;48;47;50;46
