Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit;rel. Luftfeuchtigkeit
Einheit;%;%;%
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

13.12.2019 01:00;95.3;83.0;95.0
13.12.2019 02:00;93.5;81.7;94.0
13.12.2019 03:00;90.9;79.6;92.1
13.12.2019 04:00;91.1;80.2;91.7
13.12.2019 05:00;91.3;80.8;92.2
13.12.2019 06:00;91.1;79.8;92.0
13.12.2019 07:00;91.2;80.3;92.1
13.12.2019 08:00;92.1;81.3;92.7
13.12.2019 09:00;92.1;81.7;93.0
13.12.2019 10:00;91.0;81.2;91.9
13.12.2019 11:00;89.8;80.4;91.2
13.12.2019 12:00;87.7;78.6;89.2
13.12.2019 13:00;83.8;78.6;87.1
13.12.2019 14:00;83.1;79.0;85.8
13.12.2019 15:00;85.6;78.5;86.7
13.12.2019 16:00;85.6;78.5;86.7
13.12.2019 17:00;86.2;78.8;86.8
13.12.2019 18:00;87.5;79.1;87.9
13.12.2019 19:00;88.1;80.5;88.8
13.12.2019 20:00;88.4;81.1;89.3
13.12.2019 21:00;89.2;81.4;89.8
13.12.2019 22:00;90.3;82.8;90.8
13.12.2019 23:00;91.0;84.3;91.9
14.12.2019 00:00;92.5;87.6;93.7
